"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageRevisionID",90249406
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華革命党"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清国留学生取締規則"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中学校・高等学校"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sun_Wu_1879－1939.jpg"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎元洪"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租界"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張之洞"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌区"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬賊"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国同盟会"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌起義"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:辛亥革命の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥革命"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩党_(中華民国)"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居正"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共進会"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:進歩党_(中華民国)_の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華革命党の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐才常"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮自由"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_そ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三省"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉禄禎"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢出身の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張伯祥"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦達峰"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://xmlns.com/foaf/0.1/name","孫武"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/注音","ㄙㄨㄣ ㄨˇ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/死去","--11-10"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/死去","北平特別市"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Wu_1879－1939.jpg?width=300"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Wu_1879－1939.jpg"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/発音","スン ウー"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/ピン音","Sūn Wǔ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/出生","--11-08"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/出生","--09-25"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/出身地","湖北省武昌府夏口庁柏泉郷"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/名前","孫武"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/和名","そん ぶ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/繁体字","孫武"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://ja.dbpedia.org/property/職業","革命家・政治家"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/abstract","孫 武 （そん ぶ）は清末民初の革命家・政治家。共進会・中国同盟会などに加入し、武昌起義（辛亥革命）にも参与した。旧名は葆仁。字は尭卿、揺清。号は夢飛。"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫武_(清末民初)?oldid=90249406&ns=0"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/張振武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/彭楚藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/成城中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/楊宏勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/武昌起義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/民社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/熊秉坤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/程定国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/蔣翊武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/譚人鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/辛亥革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/進歩党_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/金兆龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://wikidata.dbpedia.org/resource/Q10945575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.wikipedia.org/wiki/孫武_(清末民初)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫武_(清末民初)"
