"subject","predicate","object"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageID",2560847
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageRevisionID",88776163
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューディリジェンス"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサルティングファーム"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東淀川区の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルハンドリング"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクタリング"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジスティクス"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の研究所"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サード・パーティー・ロジスティクス"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西五反田"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の研究所"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井総合研究所"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内オアゾ"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nippon_Life_Insurance_Company,Marunouchi.JPG"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.f-logi.com/"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://xmlns.com/foaf/0.1/name","Funaisoken Logistics Incorporated"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://xmlns.com/foaf/0.1/name","船井総研ロジ株式会社"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/postalCode","100-8288"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nippon_Life_Insurance_Company,Marunouchi.jpg?width=300"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippon_Life_Insurance_Company,Marunouchi.jpg"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/一次資料",2017
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/代表者","代表取締役社長 菅重宏"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/外部リンク","https://www.f-logi.com/"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社所在地","大阪本社"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市中央区北浜4丁目4番10号"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社所在地","〒541-0041"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社所在地","東京都千代田区丸の内1-6-6"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社所在地","日本生命丸の内ビル22階"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/本社郵便番号",100
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/法人番号",7120001095698
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/画像説明","東京本社が入居する日本生命丸の内ビル"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/社名","船井総研ロジ株式会社"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/英文社名","Funaisoken Logistics Incorporated"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/設立","--05-10"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://ja.dbpedia.org/property/資本金",98
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/commonName","船井総研ロジ株式会社"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/foundingYear","0010"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/abstract","船井総研ロジ株式会社（ふないそうけんロジ）は、株式会社船井総合研究所グループとして、物流に特化したコンサルティングと3PL実効を支援サービスを東京、大阪を拠点に展開している。"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船井総研ロジ"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://dbpedia.org/ontology/wikiPageLength",2101
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船井総研ロジ?oldid=88776163&ns=0"
"http://wikidata.dbpedia.org/resource/Q11613980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船井総研ロジ"
"http://ja.wikipedia.org/wiki/船井総研ロジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船井総研ロジ"
