"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rikogakusha.co.jp/products/3028.html"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://higashihonganji.jp/ayumi/05_07/kiku.html"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asahi.com/articles/ASLDD4DP4LDDPOMB00D.html"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mext.go.jp/b_menu/shingi/bunka/toushin/020603a.htm"
"http://ja.dbpedia.org/resource/山本清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山本清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本清一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本清一"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/abstract","山本清一（やまもと きよかず、1932年（昭和7年）11月1日 - 2018年（平成30年）12月12日）は、日本の瓦工事技術者、日本伝統瓦技術保存会会長。奈良県生駒市に生まれる。"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageLength",2886
"http://ja.dbpedia.org/resource/山本清一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本清一?oldid=89581713&ns=0"
"http://ja.dbpedia.org/resource/現代の名工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本清一"
"http://ja.dbpedia.org/resource/訃報_2018年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本清一"
"http://wikidata.dbpedia.org/resource/Q11469199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本清一"
"http://ja.wikipedia.org/wiki/山本清一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本清一"
