"subject","predicate","object"
"http://ja.dbpedia.org/resource/苗賁皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/襄公_(単)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/郤犨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/郤至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://www.w3.org/2000/01/rdf-schema#label","鄢陵の戦い"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://www.w3.org/2000/01/rdf-schema#comment","鄢陵の戦い（えんりょうのたたかい、中国語 鄢陵之戰 Yānlíng zhī zhàn）は、中国春秋時代の紀元前575年（周の簡王十一年、魯の成公十六年）に鄢陵（現在の河南省許昌市鄢陵県）にて晋と楚が激突した戦い。晋軍の勝利に終わった。"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068qql"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀の戦闘"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鄭"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:許昌市"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:晋_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前575年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南省の歴史"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageID",380122
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92072101
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鄭"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前575年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓厥"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前577年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗賁皇"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共王_(楚)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前579年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前589年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鄢陵之战.svg"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邲の戦い"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:許昌市"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養由基"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卿"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智罃"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欒書"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郢"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(晋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯州犂"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤犨"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:晋_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤至"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前575年"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士燮_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華元"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成公_(魯)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中行偃"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許昌市"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南省の歴史"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厲公_(晋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡王_(周)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前6世紀の戦闘"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵県"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会盟"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/鄢陵之战.svg?width=300"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鄢陵之战.svg"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/abstract","鄢陵の戦い（えんりょうのたたかい、中国語 鄢陵之戰 Yānlíng zhī zhàn）は、中国春秋時代の紀元前575年（周の簡王十一年、魯の成公十六年）に鄢陵（現在の河南省許昌市鄢陵県）にて晋と楚が激突した戦い。晋軍の勝利に終わった。"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://dbpedia.org/ontology/wikiPageLength",2044
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鄢陵の戦い?oldid=92072101&ns=0"
"http://ja.dbpedia.org/resource/鄢陵の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鄢陵の戦い"
"http://ja.dbpedia.org/resource/鄢陵県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/闘椒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/韓厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/エン陵の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/エン陵の戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.wikipedia.org/wiki/鄢陵の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鄢陵の戦い"
