"subject","predicate","object"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takagi_Masayoshi.jpg?width=300"
"http://ja.dbpedia.org/resource/高木正善","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takagi_Masayoshi.jpg"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/氏族","高木氏"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/高木守庸"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/父母","高木正坦"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/藩","河内丹南藩知事"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/高木正得"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/title","子爵"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/years","（丹南）高木家初代"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/参照方法","--02-01"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/死没","--01-27"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/氏名","高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/独自研究","--02-01"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/画像","Takagi Masayoshi.jpg"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/画像説明","高木正善"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/墓所","東京都杉並区永福の栖岸院"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/生誕","--09-26"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/子","正得"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松平輝聴"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/高木正善","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/abstract","高木 正善（たかぎ まさよし）は、江戸時代後期の大名。河内国丹南藩13代（最後）の藩主（知藩事）。官位は従五位下・肥前守。明治維新後は子爵。"
"http://ja.dbpedia.org/resource/高木正善","http://dbpedia.org/ontology/wikiPageLength",1768
"http://ja.dbpedia.org/resource/高木正善","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高木正善?oldid=86893900&ns=0"
"http://ja.dbpedia.org/resource/高木正坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/高木正得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/高木正得","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高木正善"
"http://ja.dbpedia.org/resource/高木正得","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/高木正善"
"http://ja.wikipedia.org/wiki/高木正善","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高木正善"
