"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行事務講習所"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年没"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松城"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津松平家"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津銀行"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津若松市の歴史"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一国立銀行"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.aizuwakamatsu.fukushima.jp/j/rekishi/jinbutsu/jin03.htm"
"http://ja.dbpedia.org/resource/遠藤敬止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/遠藤敬止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/遠藤敬止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遠藤敬止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/abstract","嘉永4年（1851年）、会津藩士・の長男として江戸に生まれる。幕府の開成所に学んだ後、戊辰戦争、鳥羽・伏見の戦いの際には会津軍として歴戦し、鶴ヶ城の籠城戦に加わりのち敗れて江戸にて謹慎生活を送る。独学で英学を修め、慶應義塾に入って経済学を学ぶ。大蔵省にが創設されると、講師として出仕。渋沢栄一に見出されて第一国立銀行勤務後、第七十七国立銀行頭取となり、会頭ほか、会津銀行設立や学校の創立など多くの事業を支援。明治23年（1890年）に鶴ヶ城の払下げが決定すると、募金を集めて私財を投げ打って2500円で鶴ヶ城は払下げられ、旧藩主松平家に寄贈した。鶴ヶ城趾保存の恩人として北出丸に顕彰碑が建立され、顕彰会が毎年開催されている。"
"http://ja.dbpedia.org/resource/遠藤敬止","http://dbpedia.org/ontology/wikiPageLength",1027
"http://ja.dbpedia.org/resource/遠藤敬止","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠藤敬止?oldid=86020067&ns=0"
"http://ja.dbpedia.org/resource/遠藤敬止","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠藤敬止"
"http://ja.wikipedia.org/wiki/遠藤敬止","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠藤敬止"
