"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロス湖_(マニトバ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/クロス湖_(マニトバ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ゴッズ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/ゴッズ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/サザンインディアン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/サザンインディアン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/シーダー湖_(マニトバ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/シーダー湖_(マニトバ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/バーニック湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://ja.dbpedia.org/resource/バーニック湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
"http://wikidata.dbpedia.org/resource/Q8580645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マニトバ州の湖"
