"subject","predicate","object"
"http://ja.dbpedia.org/resource/王淩の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/第五種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/肥猪手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/董卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/諸葛亮南征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/迷吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/鄭還古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/陳震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/陶侃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/陸勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/李密_(蜀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://ja.dbpedia.org/resource/臧旻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従事"
"http://wikidata.dbpedia.org/resource/Q10884037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/従事"
"http://ja.wikipedia.org/wiki/従事","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/従事"
