"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/abstract","遠山 正彌（とおやま まさや、1947年4月28日生まれ）は日本の脳科学者。大阪大学教授（1985年4月-2011年3月）、大阪府立病院機構理事長（2011年4月-）。 脳内神経ペプチドの化学的回路網の構築、神経伝達物質の生理作用の解明、精神疾患の分子機序の解明を行い国際的リーダーシップを取った。従来の解剖学的手法に分子生物学を導入し、「手法にとらわれる研究から目的により手法を選択する研究」への転換のパイオニアでもある。また発達障がいの研究にも取り組み、発達障がい研究とその成果の社会的実践を目的とする大学院、しかも大学の壁を乗り越えた、大阪大学、金沢大学、浜松医科大学の3大学横断型大学院を全国ではじめて大阪大学に設置した。現在では5大学に発展（大阪大学大学院連合小児発達学研究科：大阪大学、金沢大学、浜松医科大学、千葉大学、福井大学）。"
"http://ja.dbpedia.org/resource/遠山正彌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠山正彌"
"http://ja.dbpedia.org/resource/遠山正彌","http://dbpedia.org/ontology/wikiPageLength",2991
"http://ja.dbpedia.org/resource/遠山正彌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠山正彌?oldid=88620009&ns=0"
"http://ja.dbpedia.org/resource/遠山郁三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山正彌"
"http://ja.dbpedia.org/resource/高田明和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山正彌"
"http://ja.dbpedia.org/resource/遠山正弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山正彌"
"http://ja.dbpedia.org/resource/遠山正弥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遠山正彌"
"http://wikidata.dbpedia.org/resource/Q113953726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠山正彌"
"http://ja.wikipedia.org/wiki/遠山正彌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠山正彌"
