"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル様式"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアルテ・ローボ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリペ・デ・マガリャンエス"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック様式"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテウス・デ・アランダ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァスコ・ダ・ガマ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karinecyril_evora_cathedrale2.JPG"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーノ・マスッチ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモラ大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカの旧大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン3世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エヴォラ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多声音楽"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12使徒"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ窓"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sé_Évora.JPG"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音伝道者"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴォラ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持ち送り"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ベッリーニ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプス"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン大聖堂"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格間"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・シャントレーヌ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォールト"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cloisters,_Evora_Cathedral,_Alentejo,_Portugal,_September_2005.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルタル"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Evora_Cathedral,_Portugal,_September_2005.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・メンデス"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフラ国立宮殿"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Evora53.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカセル・キビールの戦い"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sé_Évora.jpg?width=300"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karinecyril_evora_cathedrale2.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sé_Évora.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloisters,_Evora_Cathedral,_Alentejo,_Portugal,_September_2005.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evora_Cathedral,_Portugal,_September_2005.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evora53.jpg"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/abstract","エヴォラ大聖堂 （Sé de Évora）は、ポルトガル・エヴォラにある、ポルトガル有数の古く歴史的に重要な文化財の一つ。市の歴史地区の一部で、市で最も標高が高い地点にある。1988年、ユネスコにより世界遺産に登録された。"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://dbpedia.org/ontology/wikiPageLength",3997
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エヴォラ大聖堂?oldid=60383871&ns=0"
"http://ja.dbpedia.org/resource/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/シャルル＝フィリップ・ドルレアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
"http://ja.dbpedia.org/resource/ディアナ・アルヴァレシュ・ペレイラ・デ・メロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
"http://ja.wikipedia.org/wiki/エヴォラ大聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エヴォラ大聖堂"
