"subject","predicate","object"
"http://ja.dbpedia.org/resource/I-ウムラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/アンスト島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/アンスト島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/オルムルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/オルムルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/グリーンランドノルド語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/グリーンランドノルド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ケニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ケニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/サガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/スカルド詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/スカルド詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ノルマン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ノルマン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ノルン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ノルン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ルーン文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/ルーン文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ゴットランド語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ゴットランド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ノルド語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ノルド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ノルド語入門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/古ノルド語入門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/第一文法論文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/第一文法論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜳ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜳ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜵ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜵ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜷ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜹ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜻ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜻ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜽ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꜽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꝏ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꝏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꝩ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://ja.dbpedia.org/resource/Ꝩ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古ノルド語"
"http://wikidata.dbpedia.org/resource/Q8694282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古ノルド語"
