"subject","predicate","object"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高楠順次郎"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲_(仏教)"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五蘊"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解脱道論"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七清浄"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三学"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵住"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四大"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十二身分"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所有処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈_(仏教)"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十業処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅定"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘊"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーヴィハーラ"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四禅"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安那般那念"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーリ語仏典"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八界"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜_(仏教)"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六根"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正田大観"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安般念"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二処"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビダンマッタ・サンガハ"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神通"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捨_(仏教)"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/nanamoli/PathofPurification2011.pdf"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7.ocn.ne.jp/~jkgyk/"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仏教典籍"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要追加記述範囲"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/date","--07-25"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/date",20011006172558
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/title","ヴィスッディ・マッガ（清浄道論）和訳"
"http://ja.dbpedia.org/resource/清浄道論","http://ja.dbpedia.org/property/url","http://www7.ocn.ne.jp/~jkgyk/"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/abstract","『清浄道論』（しょうじょうどうろん、パーリ語:Visuddhimagga, ヴィスッディ・マッガ、「清浄-道」）は、5世紀頃に書かれた上座部仏教の代表的な注釈者であるブッダゴーサ（仏音）の主著であり、上座部仏教圏における最高権威の実践綱要書。大寺（マハーヴィハーラ）派であるブッダゴーサが、2-3世紀に成立した無畏山寺（アバヤギリ・ヴィハーラ）派の実践綱要書『解脱道論』を底本にしつつ、諸典籍を参照しながらまとめ上げたものとされる。"
"http://ja.dbpedia.org/resource/清浄道論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清浄道論"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageLength",4665
"http://ja.dbpedia.org/resource/清浄道論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清浄道論?oldid=79229535&ns=0"
"http://ja.dbpedia.org/resource/清浄院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/解脱道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/赤銅よう部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/アッタカター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/スリランカの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ダンマパーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/パオ森林僧院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/パーリ仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.dbpedia.org/resource/ヴィスッディマッガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清浄道論"
"http://ja.wikipedia.org/wiki/清浄道論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清浄道論"
