"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬理学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティラナの建築物"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティラナ大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア文学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイラム・ベガイ"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンヴェル・ホッジャ"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shezai_Rrokaj"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネジミエ・ホッジャ"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業経営学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン諸国語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバニアの大学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリズム"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁者"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリ・ベリシャ"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fshn.edu.al"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/de/Department"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitir.edu.al"
"http://ja.dbpedia.org/resource/ティラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Albania-stub"
"http://ja.dbpedia.org/resource/ティラナ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/abstract","ティラナ大学 (Universiteti i Tiranës) は、アルバニア首都ティラナにある大学である。1957年10月に5つの高等機関が合併してティラナ国立大学 (Universiteti Shtetëror i Tiranës) として設立、1985年から1991年までは、当時の独裁者エンヴェル・ホッジャに因んで、ティラナ・エンヴェル・ホッジャ大学 (Universiteti i Tiranës ""Enver Hoxha"") と呼ばれていた。 設立当初あった工学部は、1991年に に分割され、現在は8つの学部がある。 
* 学生数： 14,000人以上 
* 教職員数： 600人以上 
* 学長： (2003年就任)"
"http://ja.dbpedia.org/resource/ティラナ大学","http://dbpedia.org/ontology/wikiPageLength",1451
"http://ja.dbpedia.org/resource/ティラナ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティラナ大学?oldid=91615695&ns=0"
"http://ja.dbpedia.org/resource/ティラナ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティラナ大学"
"http://ja.dbpedia.org/resource/ネジミエ・ホッジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ネジミエ・ホッジャ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/バイラム・ベガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/バイラム・ベガイ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ブヤル・ニシャニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.dbpedia.org/resource/ブヤル・ニシャニ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ティラナ大学"
"http://ja.wikipedia.org/wiki/ティラナ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティラナ大学"
