"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡英和女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋江保"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太物商"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本メソジスト教会の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政友会"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立静岡病院"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡銀行"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有渡郡"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松一"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/藤波甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤波甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤波甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/abstract","藤波 甚助（ふじなみ じんすけ、1850年6月11日（嘉永3年5月2日) - 1917年（大正6年）1月2日）は、明治時代の静岡県の政治家、教育者。名は博、字は子約、琢斎と号した。幼名は歌吉、後に市兵衛と改めた。 静岡英語専門学校の設立者・静岡英和女学院 第5代校主・静岡メソジスト教会員。 晩年は、『静岡市史』の編纂主任を委嘱されて資料の収集に努めたが、完成せずに終わった。"
"http://ja.dbpedia.org/resource/藤波甚助","http://dbpedia.org/ontology/wikiPageLength",4304
"http://ja.dbpedia.org/resource/藤波甚助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤波甚助?oldid=80573687&ns=0"
"http://ja.dbpedia.org/resource/藤波甚助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤波甚助"
"http://ja.dbpedia.org/resource/静岡英和女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波甚助"
"http://ja.dbpedia.org/resource/静岡英語専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波甚助"
"http://wikidata.dbpedia.org/resource/Q60986095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤波甚助"
"http://ja.wikipedia.org/wiki/藤波甚助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤波甚助"
