"subject","predicate","object"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈奠"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の儒学者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀の歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀の歌人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倭五百足"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐風藻"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経博士"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721年"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀日本の儒学者"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学寮"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原武智麻呂"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口孝夫"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田三方_(飛鳥・奈良時代)"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/刀利康嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/刀利康嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/abstract","刀利 康嗣（とり の やすつぐ、生没年不詳）は、奈良時代の貴族・儒学者。姓はなし。伊予掾・刀利宣令の近親か。官位は従五位下・大学博士。"
"http://ja.dbpedia.org/resource/刀利康嗣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刀利康嗣"
"http://ja.dbpedia.org/resource/刀利康嗣","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/刀利康嗣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刀利康嗣?oldid=86832399&ns=0"
"http://ja.dbpedia.org/resource/藤原武智麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀利康嗣"
"http://wikidata.dbpedia.org/resource/Q65249251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刀利康嗣"
"http://ja.wikipedia.org/wiki/刀利康嗣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刀利康嗣"
