"subject","predicate","object"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村落"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歴史"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清道郡"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saemaul_Spirits_20130129.jpg"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4Hクラブ"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル号"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル勲章"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシャブ"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の経済史"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朴正煕"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項市"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇垣一成"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の農業"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文在寅"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110004059488"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110006612028"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.korea.kr/pop/movie_pop.jsp%3Fsrcgbn=KV&mediaid=12250&mediadtl=28652&gbn=MH&quality=W"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.korea.kr/pop/movie_pop.jsp%3Fsrcgbn=KV&mediaid=2099&mediadtl=8968&gbn=MH&quality=W"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saemaul.or.kr/"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saemaul_Spirits_20130129.jpg?width=300"
"http://ja.dbpedia.org/resource/セマウル運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セマウル運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saemaul_Spirits_20130129.jpg"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabet","Saemaŭl Untong"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabet","The New Village Movement"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabet","Saemaul Movement"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabet","Saemaeul Undong"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabet","The New Community Movement"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/hangeul","새마을운동"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/hanja","새마을運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/katakana","セマウルンドン"
"http://ja.dbpedia.org/resource/セマウル運動","http://ja.dbpedia.org/property/title","セマウル運動"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/abstract","セマウル運動（セマウルうんどう、朝: 새마을운동）は、韓国で展開された地域開発運動。「勤勉」「自助」「協同」を基本精神とし、1971年から全国規模に拡大した。農民の生活の革新、環境の改善、所得の増大を通じ、それまで経済開発から取り残されていた農村の近代化を、主として政府主導で実現した。 「セマウル」の意味は「新しい村」である（セマウルの朝鮮語表記「새마을」の「새」は「新しい」を、「마을」は「村」や「村落」をそれぞれ意味する）。1970年4月22日に朴正煕大統領が全国地方長官会議で提唱したのが始まりで、同時期の北朝鮮における国民運動の千里馬（チョルリマ）運動を意識した政策と考えられる。デンマークの農村開発やモシャブやキブツ等のイスラエルの農村運動、アメリカの4Hクラブがモデルとして影響を受けている。一方で日本統治時代に朝鮮総督府が進めた農村振興運動に類似しているとして批判的な評価を受けている。 この運動にちなみ、朴大統領自身が「セマウル運動歌」を作詞・作曲したのに続き、快活な「セマウル歌謡」が次々と作られ、放送や拡声器を通じて終日流布された。また優等列車が「セマウル号」と命名されたほか、金融機関である「セマウル金庫」（새마을금고、セマウルクムゴ）が設置された。大韓民国政府はセマウル運動を通じて国家社会発展に寄与した功績が明確な者に授与する「セマウル勲章」を1973年に制定している。 なお、この運動の発祥地は慶尚北道の清道郡とされており、「セマウル運動発祥の地・清道」というキャッチフレーズとセマウルのイメージが入ったマークを特許庁に商標登録したと発表した。一方、浦項市は同市北区杞溪面「文星洞」が公式的なセマウル運動の発祥地であるとしており、発祥地をめぐって慶尚北道清道郡と浦項市は法廷でも争った。"
"http://ja.dbpedia.org/resource/セマウル運動","http://dbpedia.org/ontology/wikiPageLength",5247
"http://ja.dbpedia.org/resource/セマウル運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セマウル運動?oldid=91129569&ns=0"
"http://ja.dbpedia.org/resource/世界の記憶の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/京城・昭和六十二年_碑銘を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/伊藤亜人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/千里馬運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/大きな政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/大韓民国の銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/徐秉洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/新巨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/春窮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/朴正煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/朴璟遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/漢江の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/瀬戸弘幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/灌漑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/練炭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/観光号_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/許京寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/農業協同組合_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/近代化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/金正濂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/金聖煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/闘牛_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/韓国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://wikidata.dbpedia.org/resource/Q497185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/自力更生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/新しい村運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.dbpedia.org/resource/新しい村運動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セマウル運動"
"http://ja.wikipedia.org/wiki/セマウル運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セマウル運動"
