"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/宝島社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/宝島社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/平林久和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/平林久和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/日本ラブストーリー大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/日本ラブストーリー大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/洋泉社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/洋泉社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/浜村弘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/浜村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/渡辺佳代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/渡辺佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/町山智浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/町山智浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/石井慎二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/石井慎二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/蓮見清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社"
"http://ja.dbpedia.org/resource/蓮見清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社"
"http://wikidata.dbpedia.org/resource/Q9625064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宝島社"
