"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の交通"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の交通史"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageID",47929
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageRevisionID",90413878
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野川_(富山県)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉線新湊港線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:省営自動車（笹津線）.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasazu_Line_in_1933.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤田駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私設鉄道法"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田商会"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方鉄道補助法"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンシェル"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:笹津線開通.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋駅_(富山県)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡軌道"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神通川"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通事業調整法"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷紡前駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の交通"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県議会"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上大久保駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡鉱山"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:富山軽便鉄道開業報道記事.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:富山軽便鉄道開通式.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ港"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関車"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保村_(富山県)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_railroad_bridge_of_Kamioka_Railway_in_1931(1).jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤助九郎_(11代)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nisityô_Station_in_1950.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆ノ宮駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹津駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の交通史"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保町駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電鉄富山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道本線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方町"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保町"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道速星線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大橋"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新川郡"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野駅_(富山県)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄110形蒸気機関車"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道318号笹津安養寺線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南富山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総曲輪"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村町駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船峅村"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯宗義"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽便鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽便鉄道法"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道デ5010形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道上滝線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道不二越線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本繊維前駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪谷駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下タ村"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車交換"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_timber_yard_of_Ôkubo_in_1926.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢野町"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢野町八木山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minami-Toyama_Station_in_1967.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野村_(富山県上新川郡)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中八尾駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤工業"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hokuriku_Times(12).jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/富山地方鉄道笹津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
