"subject","predicate","object"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゲーマー"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況プレイ"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在シンガポール日本人"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父ノ背中"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーラクーン"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロゲーマー"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DetonatioN_Gaming"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mildomの配信者"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCRtNb9KCVfZX1vFswsYUaQQ"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCYpUE-NpFruGzW6Nge8h_pg"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCoQhX2O93MVTWfgIz-8wOmg"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/BYCMsince2012"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFQu6Q-9LAS3KoEuRDNkzGA"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFlyYl8vMSI4l2vxeV7nk3A"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Twitch_streamer"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitch"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mildom"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ublist"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファンサイト的"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/KUN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KUN"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/followers",2.9
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/channelUrl","kun_stream"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/雑談"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゲーム実況"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/id","kun_stream"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/name","Kun_stream"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/name","KUN"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/name","kun_stream"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/silverButton","yes"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/silverYear",2016
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/statsUpdate","--11-28"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/views","KUN"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/views",20
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/views",27
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/views",741
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/views",1
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/yearsActive","KUN"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/yearsActive","--02-01"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/yearsActive",2015
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/yearsActive",2012
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/yearsActive",2022
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/ふりがな","くん"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/存命人物の出典明記",2021
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/更新",2021
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/独自研究","--03-02"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/生年月日",1989
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/職業","YouTuber"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/実況プレイ"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/extraInformation","（出典: Social Blade）"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/goldButton","yes"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/goldYear",2020
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/活動拠点","日本・東京都"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/住居","シンガポール"
"http://ja.dbpedia.org/resource/KUN","http://ja.dbpedia.org/property/住居","東京都"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/abstract","KUN（くん）は、2013年頃から活動する日本のYouTuber・元プロゲーマー。"
"http://ja.dbpedia.org/resource/KUN","http://dbpedia.org/ontology/wikiPageLength",8753
"http://ja.dbpedia.org/resource/KUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KUN?oldid=92650556&ns=0"
"http://ja.dbpedia.org/resource/N高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/クン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/勇気ちひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://wikidata.dbpedia.org/resource/Q56354401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/50人クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/50人クラフト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/BYCMKUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/BYCMKUN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/BYCM_KUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/BYCM_KUN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/KUN界隈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/KUN界隈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/異世界クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUN"
"http://ja.dbpedia.org/resource/異世界クラフト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUN"
"http://ja.wikipedia.org/wiki/KUN","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KUN"
