"subject","predicate","object"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利菊枝"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山敏男"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/森暢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森暢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/abstract","森 暢（もり とおる、1903年 - 1985年11月4日）は、日本の美術史家。大阪工業大学名誉教授。中世日本の絵画を研究。"
"http://ja.dbpedia.org/resource/森暢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森暢"
"http://ja.dbpedia.org/resource/森暢","http://dbpedia.org/ontology/wikiPageLength",781
"http://ja.dbpedia.org/resource/森暢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森暢?oldid=91978058&ns=0"
"http://ja.dbpedia.org/resource/毛利菊枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森暢"
"http://ja.dbpedia.org/resource/毛利菊枝","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/森暢"
"http://ja.dbpedia.org/resource/神護寺三像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森暢"
"http://ja.dbpedia.org/resource/算置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森暢"
"http://ja.wikipedia.org/wiki/森暢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森暢"
