"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のアリア"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの俳優"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・インサイド/明日を生きる"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水の前_(ドクター・フーのエピソード)"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フー"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィドリン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド諸島"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖の底"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーウィック"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェトランド諸島出身の人物"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダム・オブ・ヘブン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルドホール音楽演劇学校"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/id",1663788
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://ja.dbpedia.org/property/name","Steven Robertson"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/abstract","スティーヴン・ロバートソン（Steven Robertson、1977年1月1日 - ）はスコットランド出身の俳優。"
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://dbpedia.org/ontology/wikiPageLength",1217
"http://ja.dbpedia.org/resource/スティーブン・ロバートソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティーブン・ロバートソン?oldid=86471182&ns=0"
"http://ja.dbpedia.org/resource/ダンシング・インサイド/明日を生きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/ダンシング・インサイド/明日を生きる","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/戦場のアリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://wikidata.dbpedia.org/resource/Q7615202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.wikipedia.org/wiki/スティーブン・ロバートソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
