"subject","predicate","object"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球近傍小惑星でもある火星横断小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュセリーノ・ダ・ルース"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真乾板"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球横断小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceguard.or.jp/SGFJ/news/2002NT7b.html"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=89959"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.jpl.nasa.gov/news/news133.html"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.jpl.nasa.gov/news/news132.html"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageExternalLink","http://newton.dm.unipi.it/cgi-bin/neodys/neoibo%3Fobjects:2002NT7"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/元期","--06-18"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/公転周期",2.29
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/平均近点角",312.17
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/昇交点黄経",132.11
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/発見日","--07-09"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/リンカーン地球近傍小惑星探査"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/直径",1.5
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/絶対等級",16.358
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/軌道傾斜角",42.33
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/軌道長半径","1.736"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/近日点引数",300.65
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/近日点距離","0.818"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/遠日点距離","2.653"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://ja.dbpedia.org/property/離心率",0.529
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/abstract","(89959) 2002 NT7は地球近傍小惑星の一つ。2002年7月9日に、ホワイトサンズ・ミサイル実験場の一角に設置されたリモートテレスコープを用いて行われていたリンカーン地球近傍小惑星探査 (LINEAR) によって発見された。"
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://dbpedia.org/ontology/wikiPageLength",2856
"http://ja.dbpedia.org/resource/(89959)_2002_NT7","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/(89959)_2002_NT7?oldid=76620331&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/小惑星の一覧_(89001-90000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/潜在的に危険な小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/2002_NT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.dbpedia.org/resource/2002_NT7","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
"http://ja.wikipedia.org/wiki/(89959)_2002_NT7","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/(89959)_2002_NT7"
