"subject","predicate","object"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/2000/01/rdf-schema#label","高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/2000/01/rdf-schema#comment","高崎市美術館（たかさきしびじゅつかん）とは、群馬県高崎市が運営する市立の美術館である。開館は1991年7月。設計は高崎市建築住宅課および群馬県建築設計センター。第4回たかさき都市景観賞を受賞している。"
"http://ja.dbpedia.org/resource/高崎市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の博物館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年開設の博物館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageID",973376
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageRevisionID",87920604
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年開設の博物館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の博物館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市タワー美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市山田かまち美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takasaki_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takasaki.gunma.jp/docs/2014011000353/"
"http://ja.dbpedia.org/resource/高崎市美術館","http://xmlns.com/foaf/0.1/name","Takasaki Museum Of Art"
"http://ja.dbpedia.org/resource/高崎市美術館","http://xmlns.com/foaf/0.1/name","高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/postalCode","370-0849"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-museum-stub"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の美術館_(公立)"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takasaki_Museum_of_Art.jpg?width=300"
"http://ja.dbpedia.org/resource/高崎市美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takasaki_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/開館",1991
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/名称","高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/名称","Takasaki Museum Of Art"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/所在地","群馬県高崎市八島町110-27"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/所在地郵便番号",370
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/正式名称","高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/画像説明","高崎市美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/経度分",0
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/経度秒",38.200000000000002842
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/緯度秒",14.599999999999999645
"http://ja.dbpedia.org/resource/高崎市美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/abstract","高崎市美術館（たかさきしびじゅつかん）とは、群馬県高崎市が運営する市立の美術館である。開館は1991年7月。設計は高崎市建築住宅課および群馬県建築設計センター。第4回たかさき都市景観賞を受賞している。"
"http://ja.dbpedia.org/resource/高崎市美術館","http://dbpedia.org/ontology/wikiPageLength",960
"http://ja.dbpedia.org/resource/高崎市美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高崎市美術館?oldid=87920604&ns=0"
"http://ja.dbpedia.org/resource/高崎市美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高崎市美術館"
"http://ja.dbpedia.org/resource/高崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.dbpedia.org/resource/鹿目尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市美術館"
"http://wikidata.dbpedia.org/resource/Q11669765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高崎市美術館"
"http://ja.wikipedia.org/wiki/高崎市美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高崎市美術館"
