"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/ruletablerepository/wiki/CoddsDesign"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codd_CA_RepeaterEmitter.gif?width=300"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codd_CA_ConstructionArm.gif"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codd_CA_RepeaterEmitter.gif"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/abstract","コッドのセル・オートマトン（Codd's cellular automaton）は、1968年、イギリス人計算機科学者エドガー・F・コッドが考案したセル・オートマトン (CA)。フォン・ノイマンのと同様の計算・構築万能性を有しているが、フォン・ノイマンのCAが29状態だったのに対して8状態で構成されている。コッドはそのCAで universal constructor のように自己複製機械を構成可能であることを示したが、2009年までそれが完全に実装されることはなかった。"
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://dbpedia.org/ontology/wikiPageLength",4834
"http://ja.dbpedia.org/resource/コッドのセル・オートマトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コッドのセル・オートマトン?oldid=91697753&ns=0"
"http://ja.dbpedia.org/resource/セル・オートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセルオートマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
"http://ja.dbpedia.org/resource/コッドのセルオートマトン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
"http://ja.wikipedia.org/wiki/コッドのセル・オートマトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コッドのセル・オートマトン"
