"subject","predicate","object"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の組織"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正邦"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎美沙子"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確認団体"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口避妊薬"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク色"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工妊娠中絶"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト団体"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女性党"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母体保護法"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本の組織"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治団体"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置和郎"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の日本"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋医薬品"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘書"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(日本)"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェミニズム史"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美津"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙区"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーマン・リブ"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬事法"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭内暴力"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員会館"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供託金"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二波フェミニズム"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:観点"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/abstract","中絶禁止法に反対しピル解禁を要求する女性解放連合（ちゅうぜつきんしほうに はんたいし ピルかいきんを ようきゅうする じょせいかいほう れんごう）とは、1970年代前半に活動した日本のウーマンリブ団体である。中ピ連（ちゅうピれん）の略称で知られた。代表は元薬事評論家の榎美沙子。新左翼のものを模した、♀印のついたピンク色のヘルメットと過激な活動内容でマスメディアを賑わせたが、だんだんと活動が下火になって解散となった。"
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://dbpedia.org/ontology/wikiPageLength",3792
"http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中絶禁止法に反対しピル解禁を要求する女性解放連合?oldid=90267023&ns=0"
"http://ja.dbpedia.org/resource/優生保護法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/大地の子守歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/性的対象化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/日本の利益団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/日本女性党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/榎美沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/母体保護法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/私作る人、僕食べる人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/経口避妊薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/黒ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://wikidata.dbpedia.org/resource/Q11366889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/ネオリブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/ネオリブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/中ピ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/中ピ連","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.wikipedia.org/wiki/中絶禁止法に反対しピル解禁を要求する女性解放連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
