"subject","predicate","object"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年7月"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のスポーツ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市のスポーツ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の歴史"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageID",2336672
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageRevisionID",92548236
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市のスポーツ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の歴史"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本朝鮮人総聯合会"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳京ホテル"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルオリンピック"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:13th_WFYS_Pyongyang,_North_Korea_-_Costa_Rican_Delegation.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年7月"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教職員組合"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスゲーム"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリス・ルムンバ名称民族友好大学"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林秀卿"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄労働組合"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ドイツ青年団"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦・ルーブル"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成競技場"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋駅_(平壌直轄市)"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春街スポーツ村"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のスポーツ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツマルク"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本自治団体労働組合"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅島メーデー・スタジアム"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンテコステ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総評議会"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfdy.org/"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chengetheworld.org/fr/index.php%3Fop=page&pid=870"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=z972J4lVttU"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KBS_NEWS"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang13thWorldFestivalforYouthsandStudents.svg?width=300"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_CPA_6083.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_WFYS_Pyongyang,_North_Korea_-_Costa_Rican_Delegation.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_WFYS_Pyongyang,_North_Korea_-_Entrance_to_stadium.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_WFYS_Pyongyang,_North_Korea_-_Opening_Ceremony_15.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_WFYS_Pyongyang,_North_Korea_-_Opening_Ceremony_18.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongyang13thWorldFestivalforYouthsandStudents.svg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Se-tenant_1989_GDR-MiNrWZd795_pm_B002.jpg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/イベント名称","第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/主催","世界民主青年連盟"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/主催","国際学生連盟"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/綾羅島メーデー・スタジアム"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/金日成競技場"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/会場","平壌直轄市"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/会場","青春街スポーツ村"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/凱旋駅_(平壌直轄市)"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/正式名称","第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/画像","Pyongyang13thWorldFestivalforYouthsandStudents.svg"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/画像説明","大会ロゴ"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/通称","平壌祝典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/開催時期","--07-01"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://ja.dbpedia.org/property/参加国数",179
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/abstract","第13回世界青年学生祭典（13th World Festival of Youth and Students、제13차 세계청년학생축전）、通称平壌祝典（평양축전）は、1989年7月1日から7月8日にかけて、朝鮮民主主義人民共和国（北朝鮮）の平壌直轄市を開催地に、「反帝国主義の連帯と平和親善」をスローガンに開催された世界青年学生祭典の大会である。"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://dbpedia.org/ontology/wikiPageLength",4209
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第13回世界青年学生祭典?oldid=92548236&ns=0"
"http://ja.wikipedia.org/wiki/第13回世界青年学生祭典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
