"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城一紀"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川文庫"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータを題材とした小説"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜ナイトドラマ"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス小説"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageID",3799549
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageRevisionID",90790693
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村圭佑"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米津玄師"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西武志"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドライズ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額川大和"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴咲コウ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田賞"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶_(2017年の映画)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川浩明"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クノ真季子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部たかし"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余貴美子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元気_(俳優)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多孝好"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフィデンスアワード・ドラマ賞"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤トモヤ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻沢杏子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田愛奈"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城一紀"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田栄司"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5年D組"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富裕層"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/削除"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重松隆志"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪太朗"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシー賞"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MITSU_THE_BEATS"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永製作所"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本若菜"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野智"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺晃良"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トドメの接吻"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋良平_(俳優)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小吹奈合緒"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカー"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mummy-D"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政夫のミタゾノ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヶ谷帆澄"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説_野性時代"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁村紗和"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業法務"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田佳奈"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山友希"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿寒に果つ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田知幸"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒猫チェルシー"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱沼つる子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアミックス"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田暦"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップサイド"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムアイ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺淳一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の小説"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村実子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城一紀"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本智行"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原智之"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村育二"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出合正幸"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村修一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太一_(俳優)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田孝之"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直子_(女優)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野元哉"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麿赤児"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光平崇弘"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーゾーン"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部賢一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤間麻里子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落井実結子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ト字たかお"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝一の國"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒張幸作"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見征樹"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多章一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中啓三"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野剛"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友寄"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光影舎"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕とシッポと神楽坂"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスホッパー_(小説)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日クリエイト"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原テツ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田優惟人"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部修一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺雄介"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷亮太"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱闘甲子園"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川文庫"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽野瑠華"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島和明"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋楓翔"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤浩志"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口のりこ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅田将暉"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島健一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田亮太"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日花奈"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ドラマフェスティバル_in_TOKYO"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花戸祐介"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤令旺"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若_(ラッパー)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車いす"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田青渚"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本海希"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出奈央"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板井健二"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的場司"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上谷建一"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋賢児"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添義弘"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生久美子"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常廣丈太"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金曜ナイトドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎太整"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日のカンパネラ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータを題材とした小説"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマー"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美工"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ナイトドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋源一郎"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山幸汰"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年A組-今から皆さんは、人質です-"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山米次"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯江タケユキ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤史織"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・テレビジョンドラマアカデミー賞"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島れいか"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円城寺あや"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川公彦"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地麻衣"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋静河"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ヒロタ"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そばかす"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田洋次郎"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本愛_(1996年生)"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本晋也"
"http://ja.dbpedia.org/resource/Dele","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンス小説"
