"subject","predicate","object"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根伸志"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べるを"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川修一"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島早也佳"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陰放送のテレビ番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MASAKO"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本千紗"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉内たいこ"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中友香理"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑瑞穂"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部樹里"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特別番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bss.jp/mydo/"
"http://ja.dbpedia.org/resource/まいどっ♪","http://xmlns.com/foaf/0.1/name","まいどっ♪"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS系列土曜昼前の情報番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/倉内たい子"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山田弥希寿"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山﨑瑞穂"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/阿部樹里"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中島早也佳"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/生たまごBang!"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/前番組","【水曜19時枠へ移動】"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/外部リンク","http://www.bss.jp/mydo/"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/放送分",50
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/放送局","山陰放送（BSS）"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/放送時間","土曜 9:25 - 10:15"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/放送期間","--04-12"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/放送枠","土曜 9:25 - 10:15枠"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/生たまごBang!"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/次番組","【9:25 - 10:40】"
"http://ja.dbpedia.org/resource/まいどっ♪","http://ja.dbpedia.org/property/番組名","まいどっ♪"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/abstract","『まいどっ♪』は、山陰放送（BSSテレビ）で放送されていた生放送の情報番組。"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageLength",2219
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まいどっ♪?oldid=74639171&ns=0"
"http://ja.dbpedia.org/resource/まいどっ♪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まいどっ♪"
"http://ja.dbpedia.org/resource/中島早也佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/山田弥希寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/山田弥希寿","http://ja.dbpedia.org/property/過去の担当番組","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/山陰放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/平川彩佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/平川彩佳","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/生たまごBang!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/生たまごBang!","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/生たまごBang!","http://ja.dbpedia.org/property/関連番組","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/田中友香理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://wikidata.dbpedia.org/resource/Q17214901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.wikipedia.org/wiki/まいどっ♪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まいどっ♪"
