"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大学_(ロシア)"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ルイシコフ"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ural_State_University_infodays.jpg"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト経済"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章組織"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エカテリンブルクの建築物"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦首相"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エカテリンブルクの組織"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル国立大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工科大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重工業"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五カ年計画"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ustu_day_1.JPG"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル連邦大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.USTU.ru"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ural_State_University_infodays.jpg"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustu_day_1.jpg"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ustu_day_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://xmlns.com/foaf/0.1/homepage","http://www.USTU.ru"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/abstract","ウラル工科大学（ロシア語: Уральский государственный технический университет、英語: Ural State Technical University）は、ロシアのエカテリンブルクにある大学。略称УГТУまたは、УПИ、USTU。ロシアにおける工科、技術系の高等教育機関中、最大の規模を誇る。地方における経済・産業と緊密な関係を持つ。2010年にと合併して、ウラル連邦大学と呼ばれている。"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageLength",1756
"http://ja.dbpedia.org/resource/ウラル工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウラル工科大学?oldid=88728687&ns=0"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウラル工科大学"
"http://ja.dbpedia.org/resource/ウラル経済地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ウラル連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/エカテリンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/カメンスク＝ウラリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ゲンナジー・ブルブリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/シベリア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ショルバン・カラ＝オール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ディアトロフ峠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ナイーナ・エリツィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ニコライ・ルイシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ニコライ・ルイシコフ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ヌルタイ・アブィカエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/パーヴェル・イパートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ボリス・エリツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ボリス・エリツィン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ユーリ・ペトロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ヴァディム・ゲンナディエヴィッチ・エレメーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/五カ年計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.wikipedia.org/wiki/ウラル工科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウラル工科大学"
