"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageRevisionID",70500113
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有毒"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤飲"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イソシアネート"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクリル酸エステル"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架橋"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モノマー"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸入"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Methacryloyloxyethyl_isocyanate.svg?width=300"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メタクリロイルオキシエチルイソシアネート"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methacryloyloxyethyl_isocyanate.svg"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/imagefile","Methacryloyloxyethyl isocyanate.svg"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://ja.dbpedia.org/property/iupacname",1
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/iupacName","1-Isocyanatoethyl methacrylate"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/abstract","メタクリロイルオキシエチルイソシアネート (methacryloyloxyethyl isocyanate) は合成樹脂の生産において架橋に用いられる化合物。吸入や皮膚への接触、誤飲により生命に関わる極めて有毒な液体である。少量で目および皮膚を冒す。"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageLength",1106
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メタクリロイルオキシエチルイソシアネート?oldid=70500113&ns=0"
"http://ja.dbpedia.org/resource/極めて危険有害な物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート"
"http://ja.wikipedia.org/wiki/メタクリロイルオキシエチルイソシアネート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート"
