"subject","predicate","object"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Seychelles_black_terrapin"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pelusios_seychellensis_lectotype_-_journal.pone.0057116.g002-left.png"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲頸亜目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカヨコクビガメ亜科"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨコクビガメ科"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコヨコクビガメ属"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キバラハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿原"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリイロハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶番"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLoS_ONE"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セーシェル"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲頸亜目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/name","セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/name","Seychelles mud turtle"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SC-stub"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelusios_seychellensis_lectotype_-_journal.pone.0057116.g002-left.png?width=300"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelusios_seychellensis_lectotype_-_journal.pone.0057116.g002-left.png"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/亜目","曲頸亜目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/属","ハコヨコクビガメ属"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/目","カメ目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/科","ヨコクビガメ科"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/種","セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/種","P. seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/status","EX"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/名称","セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/和名","セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/画像キャプション","セーシェルハコヨコクビガメ Pelusios seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Seychelles_black_terrapin"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/シノニム","Blanc, 1971"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/シノニム",":Sternothaerus nigricans seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/シノニム","Siebenrock, 1906
:Pelusios castaneus seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/学名","Pelusios seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/アフリカヨコクビガメ亜科"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://purl.org/dc/elements/1.1/description","セーシェルハコヨコクビガメ Pelusios seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/conservationStatus","EX"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/synonym",":Pelusios castaneus seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/synonym",":Sternothaerus nigricans seychellensis"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/synonym","Blanc,1971"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/synonym","Siebenrock, 1906"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/abstract","セーシェルハコヨコクビガメ（Pelusios seychellensis）は、爬虫綱カメ目ヨコクビガメ科ハコヨコクビガメ属に分類されるカメ。"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageLength",3246
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セーシェルハコヨコクビガメ?oldid=86278544&ns=0"
"http://ja.dbpedia.org/resource/ハコヨコクビガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ"
"http://ja.wikipedia.org/wiki/セーシェルハコヨコクビガメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ"
