"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシエン"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中つ国_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・イルーヴァタール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルマリルの物語"
"http://ja.dbpedia.org/resource/マンドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ainur"
"http://ja.dbpedia.org/resource/マンドス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンドス"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Valar"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Valar_(Tolkien)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/abstract","マンドス(Mandos)は、J・R・R・トールキンの中つ国を舞台とした小説、『指輪物語』及び『シルマリルの物語』の登場人物。ヴァラールの一人。かれの本来の名前はナーモ(Námo)である。「マンドス」とは本来かれの住む館の名前であるが通常はこう呼ばれている。 ヴァラールの一人イルモ（ローリエン）はかれの弟であり、ニエンナはかれの妹である。ヴァイレが妻である。"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageLength",1534
"http://ja.dbpedia.org/resource/マンドス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンドス?oldid=46633407&ns=0"
"http://ja.dbpedia.org/resource/ミーリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/モルゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/ルーシエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/中つ国の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/中つ国関連の記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://wikidata.dbpedia.org/resource/Q80224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/ナーモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/ナーモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンドス"
"http://ja.wikipedia.org/wiki/マンドス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンドス"
