"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文海進"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九島_(西海国立公園)"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甕棺"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨製石器"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈葬"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壙墓"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島_(長崎県佐世保市)"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の歴史"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/ja/46660"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.nagasaki.jp/bunrui/kanko-kyoiku-bunka/kokuho-bunkazai-shiseki/bunkazainohiroba/"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://iseki.news.ed.jp/iseki/controller/iseki.php"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_historic_site"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.167446136474609375
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.georss.org/georss/point","33.16744444444444 129.59144444444445"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.5914459228515625
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/label","宮の本遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/location","長崎県佐世保市高島町639"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/name","宮の本遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/type","縄文時代・弥生時代・古墳時代の墓地"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://ja.dbpedia.org/property/width",260
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/abstract","宮の本遺跡（みやのもといせき）は、長崎県佐世保市高島町にある縄文時代草創期から古墳時代の複合遺跡。"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageLength",2378
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮の本遺跡?oldid=86207522&ns=0"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮の本遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.59144592285 33.167446136475)"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の本遺跡"
"http://ja.dbpedia.org/resource/高島_(長崎県佐世保市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の本遺跡"
"http://wikidata.dbpedia.org/resource/Q11453126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮の本遺跡"
"http://ja.wikipedia.org/wiki/宮の本遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮の本遺跡"
