"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無位"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/三島女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/三島女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imperial-stub"
"http://ja.dbpedia.org/resource/三島女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三島女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/abstract","三島女王（みしまじょおう/みしまのおおきみ、生没年不明）は、奈良時代の皇族。系譜は不詳。位階は正五位下。"
"http://ja.dbpedia.org/resource/三島女王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三島女王"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageLength",892
"http://ja.dbpedia.org/resource/三島女王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三島女王?oldid=86564903&ns=0"
"http://wikidata.dbpedia.org/resource/Q98082943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三島女王"
"http://ja.wikipedia.org/wiki/三島女王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三島女王"
