"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/アフリカネイションズチャンピオンシップ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/アフリカネイションズチャンピオンシップ2014","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/アヤックス・ケープタウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/アヤックス・ケープタウンFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/クラース・ヤン・フンテラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/クリスティアーノ・ロナウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2000/01/rdf-schema#label","ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2000/01/rdf-schema#comment","ケープタウン・スタジアムは、南アフリカ共和国ケープタウンのスタジアムである。"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d17xp"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのサッカー競技施設"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国のラグビーユニオン競技施設"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケープタウンの競技場"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010_FIFAワールドカップ競技場"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageID",1929785
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",86566576
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤックス・ケープタウンFC"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Green_Point_Paraguay_vs_Italy_-_World_Cup_2010.jpg"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンキン・パーク"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールドプレイ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ダイレクション"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドラグビーセブンズシリーズ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーナ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのサッカー競技施設"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フー・ファイターズ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューランズ・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミネム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントスFC_(南アフリカ)"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディー・ガガ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・オブ・レオン"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ホット・チリ・ペッパーズ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ド・フランス"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ビーバー"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010_FIFAワールドカップ競技場"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国のラグビーユニオン競技施設"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケープタウンの競技場"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ダイヤモンド"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthAfrica-stub"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_bar"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIFAワールドカップ2010スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9035
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.georss.org/georss/point","-33.90346111111111 18.41115277777778"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4112
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Point_Paraguay_vs_Italy_-_World_Cup_2010.jpg?width=300"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Point_Paraguay_vs_Italy_-_World_Cup_2010.jpg"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/pushpinMap","South Africa Western Cape Greater Cape Town#South Africa Western Cape"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/所在地","南アフリカ共和国ケープタウン"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/所有者","ケープタウン市"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/運用者","SAIL/Stade de France"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/グラウンド","芝"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/スタジアム名称","ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/ピッチサイズ","2880.0"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/使用チーム、大会",2010
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/使用チーム、大会","アヤックス・ケープタウンFC（2010-）"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/収容能力",64100
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/収容能力",55000
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://ja.dbpedia.org/property/建設費",44
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/abstract","ケープタウン・スタジアムは、南アフリカ共和国ケープタウンのスタジアムである。"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://dbpedia.org/ontology/wikiPageLength",3311
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケープタウン・スタジアム?oldid=86566576&ns=0"
"http://ja.dbpedia.org/resource/ケープタウン・スタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.411151885986 -33.903461456299)"
"http://ja.dbpedia.org/resource/サッカー競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ストーマーズ_(ラグビー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ストーマーズ_(ラグビー)","http://ja.dbpedia.org/property/ground","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/タリク・エルユヌシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ダニエレ・デ・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/トーマス・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ネルソン・マンデラの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/グリーン・ポイント・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/グリーン・ポイント・スタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.wikipedia.org/wiki/ケープタウン・スタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
