"subject","predicate","object"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤信正"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤信由"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉氏"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庭瀬藩主"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庭瀬板倉家"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河安藤氏"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝貞"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磐城平藩の人物"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日_(旧暦)"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城平藩"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝敬"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝全"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭瀬藩"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠恒_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安藤対馬守家"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/板倉勝成","http://xmlns.com/foaf/0.1/name","板倉 勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/alias","鋭次郎、脩次郎（通称）"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/alias","安藤信中、板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/alias","天徳院殿峰山源照大居士"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:庭瀬藩主"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三河安藤氏"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/板倉氏"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/板倉勝貞"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/安藤信由"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/藩","備中庭瀬藩主"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/安藤信正"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/板倉勝全"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/戒名","天徳院殿峰山源照大居士"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/date","--06-12"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/ソートキー","人1848年没"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/別名","鋭次郎、脩次郎（通称）"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/死没","--06-25"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/氏名","板倉 勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/生誕","--03-25"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/改名","安藤信中、板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/板倉勝成","http://ja.dbpedia.org/property/官位","従五位下越中守"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/abstract","板倉 勝成（いたくら かつしげ）は、江戸時代後期の大名。備中国庭瀬藩の第9代藩主。通称は鋭次郎、脩次郎。官位は従五位下・越中守。重宣系板倉家10代。"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageLength",1286
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板倉勝成?oldid=92588896&ns=0"
"http://ja.dbpedia.org/resource/板倉勝成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝貞","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/板倉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://wikidata.dbpedia.org/resource/Q11068139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.wikipedia.org/wiki/板倉勝成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板倉勝成"
