"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明恵"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友頼泰"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくしまるえつこ"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対性理論_(バンド)"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろ美"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薬師丸ひろ美"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薬師丸ひろ子"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薬師丸ひろし"
"http://ja.dbpedia.org/resource/薬師丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/薬師丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/薬師丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/薬師丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬師丸"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageLength",687
"http://ja.dbpedia.org/resource/薬師丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬師丸?oldid=88916216&ns=0"
"http://ja.dbpedia.org/resource/藥師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸"
"http://ja.dbpedia.org/resource/藥師丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬師丸"
"http://wikidata.dbpedia.org/resource/Q8047247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬師丸"
"http://ja.dbpedia.org/resource/薬師丸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸"
"http://ja.dbpedia.org/resource/薬師丸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬師丸"
"http://ja.wikipedia.org/wiki/薬師丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬師丸"
