"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーカル・ショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ポール・シューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/マイティジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/マイティ・マウス_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/マイティ・マウス_(アニメ)","http://ja.dbpedia.org/property/5次番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ミスター珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/三上左京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/三鬼濁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/三鬼濁","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/上田みゆき_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/上田忠好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/中山昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/中江真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/久地明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/九重京司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/二見忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/仙波和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/伊海田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/佐川滉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/佐野哲也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/依田英助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/俊藤浩滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/信越放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/光速エスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/児童向けドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/全怪獣怪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/劇伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/加茂喜久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/北日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/南日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/南海放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/吉田喜昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/吉田竜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/吉野安雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/名取幸政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/和田文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/国際放映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/土屋啓之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/大川義幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/大平透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/大月ウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/奥村公延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙エース","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙大作戦","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙船XL-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宇宙船XL-5","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宮口二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宮崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宮田光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/宮越澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/小林よしのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/小林稔侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/小沢象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/小笠原弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/小高まさる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/少年キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/少年忍者風のフジ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/少年画報社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山上路夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山口放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山口豪久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山形放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山本正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山本武_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/山浦弘靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/川野耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/市村昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/常田富士男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/平島正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/平松慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/幸田宗丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/広川太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/庄司圭太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/徳川家康_(1965年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/2000/01/rdf-schema#label","忍者部隊月光"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/2000/01/rdf-schema#comment","『忍者部隊月光』（にんじゃぶたい げっこう）は、1964年1月3日から1966年10月2日までフジテレビ系で全130話が放送された、国際放映製作の特撮番組。モノクロ作品。吉田竜夫の漫画『少年忍者部隊月光』を原作として、時代を第二次世界大戦中から現代に、主人公たちの年齢を少年から青年に置きかえている。第118話からは『新忍者部隊月光』（しんにんじゃぶたいげっこう）と題して放送されていた。 放送時間は、第104話までは金曜 19:00 - 19:30、第105話から第117話までは木曜 19:00 - 19:30、第118話以降は日曜 18:00 - 18:30（日本標準時）。"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f34f_"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代の特撮作品"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_に"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビドラマの劇場版"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年キング"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のテレビドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ金曜7時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ木曜7時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田辺三菱製薬の歴史"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの特撮番組"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者映画"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際放映作品"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageID",154641
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageRevisionID",89707470
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:ドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:映画"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・ヤクベンコ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口勝彦_(監督)"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井放送"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼少年ケン"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年忍者風のフジ丸"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_に"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田亜矢"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀流"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGC_(トイガンメーカー)"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田竜夫"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍術"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川竜二"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺宙明"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビドラマの劇場版"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クノー工業"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山弦蔵"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバット!"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井淑子_(声優)"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年キング"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京トヨペット"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ土曜夕方6時台枠のアニメ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山昭二"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ木曜7時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上路夫"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村美智子"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原光二"
"http://ja.dbpedia.org/resource/忍者部隊月光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材としたテレビドラマ"
