"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囃子"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1740年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝昌"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1766年没"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組踊"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛水流"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝義"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏王統"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志頭按司朝憲"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗信"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見嶺親方盛幸"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊奉行"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/abstract","奥平朝喜（おくだいら ちょうき、康熙53年2月21日（1714年4月5日） - 乾隆31年8月16日（1766年9月19日））は琉球王国第二尚氏王統の人。向氏辺土名殿内十一世で唐名は向廷瑛、童名を鶴千代といい、尚真王の三男：尚韶威・今帰仁王子朝典の後裔。 父は組踊の創作者で、後世において劇聖と称された向受祐・玉城親方朝薫で、その三男として生まれる。父：朝薫は歌三線にもすぐれ、を修めていたが、朝喜はそれを父から学び、さらにそれを同家十四世となる向重勲・奥平親方朝昌に伝えた。"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageLength",2056
"http://ja.dbpedia.org/resource/奥平朝喜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥平朝喜?oldid=84252935&ns=0"
"http://ja.dbpedia.org/resource/奥平朝喜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥平朝喜"
"http://ja.dbpedia.org/resource/奥平朝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/玉城朝薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/奥平親雲上朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/奥平親雲上朝喜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.wikipedia.org/wiki/奥平朝喜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥平朝喜"
