"subject","predicate","object"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageID",2798647
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageRevisionID",91229808
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田和也"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオネ_(企業)"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本亜門"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年館"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山児★事務所"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山児祥"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠人"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟居刑事シリーズ"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリオネ_(企業)"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉哲也"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優倶楽部"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野天街"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_View_Upstairs-君と見た、あの日-"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤憐"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノノゾミ"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信_(演出家)"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clioneinc.com/c02members/sekiya.html"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.talent-databank.co.jp/search/profile/2000073885"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vip-times.co.jp/%3Ftalent_id=W12-0681"
"http://ja.dbpedia.org/resource/関谷春子","http://xmlns.com/foaf/0.1/name","せきや はるこ"
"http://ja.dbpedia.org/resource/関谷春子","http://xmlns.com/foaf/0.1/name","関谷 春子"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/関谷春子","http://xmlns.com/foaf/0.1/homepage","http://www.clioneinc.com/c02members/sekiya.html"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/ふりがな","せきや はるこ"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/クリオネ_(企業)"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/公式サイト","http://www.clioneinc.com/c02members/sekiya.html"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/主な作品","「ユーリンタウン」"
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/関谷春子","http://ja.dbpedia.org/property/芸名","関谷 春子"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/abstract","関谷 春子（せきや はるこ、1984年1月18日 - ）は、日本の女優・歌手。東京都出身。身長160cm、血液型はO型。慶應義塾大学文学部、東宝ミュージカルアカデミー(2期生)卒業。クリオネ所属。 宮澤エマ、まりゑ、万里紗、皆本麻帆とともに「女優倶楽部」を結成し、動画配信やイベント活動に勤しんでいる。"
"http://ja.dbpedia.org/resource/関谷春子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関谷春子"
"http://ja.dbpedia.org/resource/関谷春子","http://dbpedia.org/ontology/wikiPageLength",2697
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関谷春子?oldid=91229808&ns=0"
"http://ja.dbpedia.org/resource/まりゑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/クリオネ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/タイタニック_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.wikipedia.org/wiki/関谷春子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関谷春子"
