"subject","predicate","object"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/lats",32
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/leaderName","Doris Flores Lujan"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/leaderTitle","首長"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longDegrees",144
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longDirection","E"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longMinutes",44
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longSeconds",36
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longd",144
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longm",44
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/longs",36
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/name","イナラハン村"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/officialName","イナラハン"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/populationTotal",2273
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/refnum",77001569
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/準州"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/チャモロ標準時"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/utcOffset","+10"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/built",1901
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/governingBody","State"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/locmapin","USA Guam"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/nrhpType","hd"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/グアムの都市一覧"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/isoCode","http://ja.dbpedia.org/resource/ISO_3166-2:GU"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/populationDensitySqMi","auto"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/leaderTitle","首長"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/utcOffset","+10"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/isoCodeRegion","GU（割り当てなし）"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/abstract","イナラハン (英語: Inarajan,チャモロ語: Inalåhan) は グアム南東部の村、基礎自治体（village, Municipality）である。イナラハンの天然プールや聖ヨセフ教会などの観光地がある。さらに、この村はスペイン統治時代の街並みが数多く残されており、アメリカ合衆国国家歴史登録財に指定されている。 人口は約2,300人（2010年国勢調査）。村としての歴史は長く、1521年のマゼラン到達時には既に現地人が住む集落であったとされている。また、1930年の国勢調査時はグアム島の8つの基礎自治体の一つでもあった（現在のタロフォフォを含む）。"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageLength",3007
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イナラハン?oldid=87590630&ns=0"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","48.55"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.74333190918 13.275555610657)"
"http://ja.dbpedia.org/resource/グアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナラハン"
"http://ja.dbpedia.org/resource/グアムの都市一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナラハン"
"http://ja.wikipedia.org/wiki/イナラハン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イナラハン"
