"subject","predicate","object"
"http://ja.dbpedia.org/resource/大鳴門灘右エ門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/天王山開","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/天王山開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳常吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳常吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳常吉_(明治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳常吉_(明治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳平助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/小柳平助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/慶天海孔晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/慶天海孔晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/木村庄之助_(24代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/木村庄之助_(24代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/片山伸次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/片山伸次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/益荒海幸太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/益荒海幸太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/益荒雄広生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/益荒雄広生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/竜ヶ嵜枩太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/竜ヶ嵜枩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/紫雲竜吉之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/紫雲竜吉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/緑富士優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/緑富士優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/能登櫻和也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/能登櫻和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/若山聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/若山聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/若荒雄匡也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/若荒雄匡也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/藤本悠介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/藤本悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿夢露光大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿夢露光大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武南三男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武南三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武咲奎也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武咲奎也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武松部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/阿武松部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/高砂浦五郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/高砂浦五郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/黒崎佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/黒崎佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/雷電震右エ門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/雷電震右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://wikidata.dbpedia.org/resource/Q18742063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:阿武松部屋"
