"subject","predicate","object"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アークシステムワークス"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢晃之"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcsystemworks.jp/xblaze_lm/"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://xmlns.com/foaf/0.1/name","XBLAZE LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-C"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://xmlns.com/foaf/0.1/homepage","http://www.arcsystemworks.jp/xblaze_lm/"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/date","--04-09"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/date","--08-11"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/date","--06-21"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/date","PS3, PSVita:"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/etc","Win:Steamで配信"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/genre","蒼き記憶のアドベンチャー"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/media","ダウンロード配信"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/media","PS Vitaカード（PS Vita版）"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/media","PSVita:"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/アークシステムワークス"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://ja.dbpedia.org/property/title","XBLAZE LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/abstract","『XBLAZE LOST:MEMORIES』（エクスブレイズ ロストメモリーズ）は、アークシステムワークスより2015年4月9日に発売されたPlayStation 3、PlayStation Vita用ソフト。翌年以降は欧米向けにも移植された後、2016年8月11日にはSteamでWindows版が配信開始（インターフェイスは英語版だが日本語音声・字幕対応）。"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageLength",3729
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XBLAZE_LOST:MEMORIES?oldid=66004504&ns=0"
"http://ja.dbpedia.org/resource/持月玲依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/杉田智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/東山奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/樫田レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/水瀬いのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/矢作紗友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/磯村知美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/菊池幸利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/藤村歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/近藤唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/野村真悠華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/野水伊織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://wikidata.dbpedia.org/resource/Q20043333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.wikipedia.org/wiki/XBLAZE_LOST:MEMORIES","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
