"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1313年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネストリウス派"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元ウルス"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラクシ・ディギト・クリ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1314年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャムチ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トガチ・バートル"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュクナン"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・ブカ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・コルヴィノ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1309年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オングト"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系民族"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/abstract","ジュアン（モンゴル語: J̌u’an,中国語: 朮安,? - 1313年）は、14世紀初頭に大元ウルスに仕えたテュルク系オングト部族長。『元史』などの漢文史料では朮安(zhúān)と記される。 オングト人は代々ネストリウス派キリスト教の教徒であったが、ジュアンの父コルギスはモンテ・コルヴィノの布教によりカトリックに改宗した。その際、モンテ・コルヴィノの本名「ジョヴァンニ(聖人ヨハネに由来しするイタリア語名)」にあやかって「ジュアン」と名付けられたという。"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュアン_(オングト部)"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageLength",4064
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュアン_(オングト部)?oldid=77488143&ns=0"
"http://ja.dbpedia.org/resource/ジュクナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
"http://wikidata.dbpedia.org/resource/Q48900318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
"http://ja.wikipedia.org/wiki/ジュアン_(オングト部)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
