"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井研介"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本昭治"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/abstract","ガリーナ・セレブリャコワ（Galina Iosifovna Serebryakova 1905年12月20日-1980年6月30日）は、ソ連の女性小説家。 革命家の家庭に生まれ、15歳で入党し、ロシア革命後の内戦に参加する。その後モスクワ大学に学び、ジャーナリストとして中華民国、パリ、ジュネーブに滞在。1929年『フランス革命期の女たち』を書いたあと、マルクス・エンゲルスの伝記の執筆に専念、1936年『マルクスの青春』、1961年『火を盗む者』、1962年『生涯の絶頂』からなる長編三部作『プロメテウス』を完成した。"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageLength",927
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガリーナ・セレブリャコワ?oldid=79318207&ns=0"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガリーナ・セレブリャコワ"
"http://ja.dbpedia.org/resource/クレール・ラコンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ"
"http://ja.dbpedia.org/resource/西本昭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ"
"http://ja.wikipedia.org/wiki/ガリーナ・セレブリャコワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ"
