"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグザ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ受像機"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TOSHIBA-dynabook_AZ.jpg"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tegra"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Allocation_Table"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BDレコーダー"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯機器"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGLOBE"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナブック_(東芝)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯可能なコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USBフラッシュドライブ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモートデスクトップ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pdf"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張子"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定家庭用機器再商品化法"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://dynabook.com/assistpc/mid/index_j.htm"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://dynabook.com/pc/catalog/cloud/catapdf/pc-569.pdf"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TOSHIBA-dynabook_AZ.jpg?width=300"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOSHIBA-dynabook_AZ.jpg"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/abstract","Dynabook AZ（だいなぶっくえーぜっと）とは、東芝が販売しているAndroid OSを搭載したクラウドブックである。同社dynabookシリーズの2010年夏モデルとしてリリースされた。"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dynabook_AZ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageLength",4136
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dynabook_AZ?oldid=84719709&ns=0"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/LifeTouch_NOTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://wikidata.dbpedia.org/resource/Q3494282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/AZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/ペット・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/迫田孝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/スマートブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/ネットブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/PNAZ05MNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.dbpedia.org/resource/PNAZ05MNA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Dynabook_AZ"
"http://ja.wikipedia.org/wiki/Dynabook_AZ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dynabook_AZ"
