"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年発見の天体"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:L型小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・ミシェル・オルムステッド"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3287"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","L"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.6400000000000001243
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/和名","オルムステッド"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/平均近点角",69.560000000000002274
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",213.36000000000001364
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-28"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/シェルテ・バス"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/自転周期",4.7999999999999998224
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/英名",3287
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",12.080000000000000071
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.366"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/近日点引数",95.75
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.657"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.076"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://ja.dbpedia.org/property/離心率",0.2999999999999999889
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/abstract","オルムステッド (3287 Olmstead) は近日点が火星の軌道より内側にある小惑星である。アメリカ合衆国の天文学者シェルテ・バスがオーストラリアのサイディング・スプリング天文台で発見した。 アメリカ人の女性天文学者、C・ミシェル・オルムステッドに因んで命名された。"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルムステッド_(小惑星)?oldid=85145325&ns=0"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルムステッド_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
"http://ja.dbpedia.org/resource/C・ミシェル・オルムステッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
"http://ja.wikipedia.org/wiki/オルムステッド_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
