"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/Mamorino2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子供"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageID",2307079
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageRevisionID",91669495
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVERA_KYY08"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子供"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セコム"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HW-02C"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BREW"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいおいニッセイ同和損害保険"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャーフォン"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防犯"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯機器"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンアプリプレイヤー"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアケータイ"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-Look"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護者"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_Video"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZチャンネルプラス"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_ICカード"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZweb"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-UIMカード"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトビューア"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもるっち"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino3"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防犯ブザー"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急地震速報"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアキーボード"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防犯"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズケータイ"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K011"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cメール"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAR値"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP3.2"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZFeliCa"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyocera.co.jp/prdct/telecom/consumer/mamorino2/"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/seihin/ichiran/mobilephone/mamorino2/index.html"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_09-"
"http://ja.dbpedia.org/resource/Mamorino2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mamorino2"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/cpu","192.0"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/cpu","Qualcomm QSC6075"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/os","REX OS ＋ KCP"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メインカメラ有無","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/備考","SAR値：1.34W/kg"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/厚さ",18.9
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/幅",48
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/形状","※ソフトウェアキーボード対応"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/形状","ストレート式"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/発売日","--03-16"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/製造","京セラ"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/質量",85
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/通信方式","（CDMA2000 1xMC）"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/長さ",88
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/データ通信方式","（CDMA2000 1xEV-DO Rel.0）"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/データ通信方式","※ メールの送受信のみ対応"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/データ通信方式","（Packet WIN）"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メイン画面サイズ",2
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メイン画面有無","あり"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メイン画面色数",26
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/メイン画面解像度","QVGA（240×400ドット）"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/利用周波数帯",800
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/外部メモリ","非対応"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/放送受信機能","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/本体色","#FFB6C1"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/本体色","#0000FF"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/本体色1の色名","ミルキーピンク"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/本体色2の色名","コズミックブルー"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/機種名","mamorino 2"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/機種名",""
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/連続待受時間",420
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/連続待受時間",""
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/連続通話時間",250
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブ画面サイズ","-"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブ画面方式","-"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブ画面色数","-"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/サブ画面解像度","-"
"http://ja.dbpedia.org/resource/Mamorino2","http://ja.dbpedia.org/property/データフォルダ","約50MB"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/abstract","mamorino 2（マモリーノ ツー）は、京セラが日本国内向けに開発した、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN（現・au 3G）対応通話・通信機能付き防犯ツールである。製造型番はKYY02（ケイワイワイ ゼロニ）。"
"http://ja.dbpedia.org/resource/Mamorino2","http://dbpedia.org/ontology/wikiPageLength",4457
"http://ja.dbpedia.org/resource/Mamorino2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mamorino2?oldid=91669495&ns=0"
"http://ja.dbpedia.org/resource/Mamorino3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/Mamorino4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/Mi-Look","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/あんしんGPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/ジュニアケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/セコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/簡単ケータイS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://wikidata.dbpedia.org/resource/Q1960096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/KYY02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.dbpedia.org/resource/KYY02","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mamorino2"
"http://ja.wikipedia.org/wiki/Mamorino2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mamorino2"
