"subject","predicate","object"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://www.w3.org/2000/01/rdf-schema#comment","シマ（sima）は地球内部構造の中層を指す地球科学用語。下部地殻（B層）の玄武岩質層（別名斑れい岩質層）に相当し、玄武岩など苦鉄質岩を特徴とするとされた。しかし、現在は地殻を物質的にほぼ均質であると見なすため、この用語はあまり使われない。 地質学者エドアルト・ジュースは地球の内部が三層からなると考え、上からサル（sal、後にウェゲナーがシアル（sial）と改称）、シマ（sima）、ニフェ（nife）と名づけた。それぞれその層に特徴的な元素であるケイ素（Si）とアルミニウム（Al）、ケイ素とマグネシウム（Mg）、鉄（Fe）とニッケル（Ni）の元素記号を組み合わせた造語である。"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs9x9"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球の構造"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageID",876255
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageRevisionID",72858089
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアル"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドアルト・ジュース"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素記号"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球の構造"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェゲナー"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニフェ"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦鉄質岩"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球内部構造"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑れい岩"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://ja.dbpedia.org/property/特筆性",2016
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/abstract","シマ（sima）は地球内部構造の中層を指す地球科学用語。下部地殻（B層）の玄武岩質層（別名斑れい岩質層）に相当し、玄武岩など苦鉄質岩を特徴とするとされた。しかし、現在は地殻を物質的にほぼ均質であると見なすため、この用語はあまり使われない。 地質学者エドアルト・ジュースは地球の内部が三層からなると考え、上からサル（sal、後にウェゲナーがシアル（sial）と改称）、シマ（sima）、ニフェ（nife）と名づけた。それぞれその層に特徴的な元素であるケイ素（Si）とアルミニウム（Al）、ケイ素とマグネシウム（Mg）、鉄（Fe）とニッケル（Ni）の元素記号を組み合わせた造語である。"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://dbpedia.org/ontology/wikiPageLength",671
"http://ja.dbpedia.org/resource/シマ_(地球科学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シマ_(地球科学)?oldid=72858089&ns=0"
"http://ja.dbpedia.org/resource/下部地殻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/下部地殻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/斑レイ岩質層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/斑レイ岩質層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/玄武岩質層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.dbpedia.org/resource/玄武岩質層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シマ_(地球科学)"
"http://ja.wikipedia.org/wiki/シマ_(地球科学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シマ_(地球科学)"
