"subject","predicate","object"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上英治"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレゴリアン大学出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイスター・エックハルト"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南窓社"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・アクィナス"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤周作"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学修士"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック教会司祭"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団出版局"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島書店"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナチオ・デ・ロヨラ"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーダム大学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀乙彦"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森曹玄"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジの聖フランシスコ"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知泉書館"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教神秘主義"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のカトリック教会の神学者"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/htm/4764269430.html"
"http://ja.dbpedia.org/resource/門脇佳吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/門脇佳吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/門脇佳吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門脇佳吉"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/abstract","門脇 佳吉（かどわき かきち、1926年1月6日 - 2017年7月27日）は、日本の神学者、宗教学者、イエズス会司祭。上智大学名誉教授。東京帝国大学工学部応用化学科卒業、上智大学文学修士及び神学修士、グレゴリアン大学Ph.D.。別名大基。"
"http://ja.dbpedia.org/resource/門脇佳吉","http://dbpedia.org/ontology/wikiPageLength",2231
"http://ja.dbpedia.org/resource/門脇佳吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/門脇佳吉?oldid=92015852&ns=0"
"http://ja.dbpedia.org/resource/霊性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/霊操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/鶴見和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.wikipedia.org/wiki/門脇佳吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/門脇佳吉"
