"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米騒動"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀真琴"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労務者"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人産業能率大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働争議"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾高等学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協調会"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野学芸専門学校"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻科"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.minato.tokyo.jp/azabuchikusei/mirai/hoseiuniv.html"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.15002/00020993"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hs.keio.ac.jp/profile/history.html"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人産業能率大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人法政大学"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人慶應義塾"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/中央労働学園大学の学生募集広告.jpg?width=300"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人大志学園"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中央労働学園大学の学生募集広告.jpg"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/abstract","学校法人大志学園（がっこうほうじんたいしがくえん）とは、東京都にある学校法人で、武蔵野学芸専門学校の設置者。第二次世界大戦以前に存在した財団法人「協調会」の後身団体にあたる。"
"http://ja.dbpedia.org/resource/学校法人大志学園","http://dbpedia.org/ontology/wikiPageLength",2947
"http://ja.dbpedia.org/resource/学校法人大志学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人大志学園?oldid=90377286&ns=0"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/武蔵野学芸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/社会政策学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/社会政策学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/社会政策講習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/社会政策講習所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/学校法人中央労働学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/学校法人中央労働学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.dbpedia.org/resource/中央労働学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人大志学園"
"http://ja.wikipedia.org/wiki/学校法人大志学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人大志学園"
