"subject","predicate","object"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルチェ&ガッバーナ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのファッションモデル"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとり"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GQ_(雑誌)"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/journalists/david-gandy/"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gq-magazine.co.uk/search%3Fq=Gandy%20Drives"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DGandyOfficial"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.co.uk/person/david-gandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=doXqIbJtXQY"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OfficialDavidGandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgandyfitness.com"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704043008/http:/davidgandystyleguide.com/"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/name","David Gandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/name","デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/name","David James Gandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gandy_by_Walterlan_Papetti.jpg?width=300"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandy_by_Walterlan_Papetti.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_David_Gandy_by_Adriano_Cisani.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Gandy_by_Conor_Clinch_(2013)_-_cropped.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Gandy_for_GQ_Japan_by_Arnaldo_Anaya-Lucca_(2009)-a_substOP.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Gandy_for_GQ_Japan_by_Arnaldo_Anaya-Lucca_(2009)-b_substOP.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/本名","David James Gandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/画像ファイル","Gandy by Walterlan Papetti.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/出生地","・エセックス"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/画像コメント",2015
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/芸名","David Gandy"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://ja.dbpedia.org/property/芸名","デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/abstract","デヴィッド・ジェームズ・ギャンディ（David James Gandy, 1980年2月19日 - ）は、イギリスのファッションモデル。イギリスで最も成功した男性モデルのひとりであり、ドルチェ&ガッバーナ等で多くの広告に起用されている。"
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageLength",24785
"http://ja.dbpedia.org/resource/デヴィッド・ギャンディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デヴィッド・ギャンディ?oldid=92532006&ns=0"
"http://ja.dbpedia.org/resource/デイビッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デイビッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デイヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デイヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デビッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デビッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デービッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デービッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デーヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.dbpedia.org/resource/デーヴィッド・ギャンディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
"http://ja.wikipedia.org/wiki/デヴィッド・ギャンディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デヴィッド・ギャンディ"
