"subject","predicate","object"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南市の歴史"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南市の建築物"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲国"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子十旗"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子義久"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西高由"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南市"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/大西氏"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3467
"http://ja.dbpedia.org/resource/大西城","http://www.georss.org/georss/point","35.34666111111111 132.92523333333332"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.925
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/鞍掛久光"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/rejectY","元亀2年（1571年）か"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/remains","土塁、空堀"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/鞍掛久光"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/大西氏"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/struct","連郭式山城"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/ラベル","大西城"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/arCalled","高麻城、高佐城"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/imgWidth",260
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daisai_castle.jpg?width=300"
"http://ja.dbpedia.org/resource/大西城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisai_castle.jpg"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/img","画像:Daisai castle.jpg"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/imgCapt","大西城遠景"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/name","大西城"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/地図","Japan Shimane"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/経度秒",30.84
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/緯度秒",47.98
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/pref","島根県"
"http://ja.dbpedia.org/resource/大西城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/abstract","大西城（だいさいじょう）は、島根県雲南市加茂町にあった日本の城。"
"http://ja.dbpedia.org/resource/大西城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大西城"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageLength",1493
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大西城?oldid=90557311&ns=0"
"http://ja.dbpedia.org/resource/大西城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.92523193359 35.346660614014)"
"http://ja.dbpedia.org/resource/尼子氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/島根県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/米原綱寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.dbpedia.org/resource/赤穴城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城"
"http://ja.wikipedia.org/wiki/大西城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大西城"
