"subject","predicate","object"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Liberation_fonts"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/homepage","https://pagure.io/liberation-fonts/"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Sample_-_Liberation_Serif.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Sample_-_Liberation_Mono.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Sample_-_Liberation_Sans.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Comparison_-_Liberation_Sans_to_Arial.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Comparison_-_Liberation_Serif_to_Times_New_Roman.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_Comparison_-_Liberation_Mono_to_Courier_New.svg"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/license","例外条項付きGNU GPL v2"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/license","OFL 1.1"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/license",""
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/name","Liberation Serif"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/name","Liberation Mono"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/name","Liberation Sans"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/等幅フォント"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/セリフ_(文字)"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/サンセリフ"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/classifications","http://ja.dbpedia.org/resource/サンセリフ"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://ja.dbpedia.org/property/classifications","http://ja.dbpedia.org/resource/セリフ_(文字)"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/abstract","Liberationは、オープンソースのTrueTypeフォントファミリーである。"
"http://ja.dbpedia.org/resource/Liberation_fonts","http://dbpedia.org/ontology/wikiPageLength",3220
"http://ja.dbpedia.org/resource/Liberation_fonts","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Liberation_fonts?oldid=74114457&ns=0"
"http://ja.dbpedia.org/resource/Times_New_Roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liberation_fonts"
"http://ja.wikipedia.org/wiki/Liberation_fonts","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Liberation_fonts"
