"subject","predicate","object"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明元帝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元朗_(北魏)"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定郡"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高凝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋晃"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明朝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昭帝"
"http://ja.dbpedia.org/resource/安定王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大元ウルスの諸王"
"http://ja.dbpedia.org/resource/安定王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/安定王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安定王"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/abstract","安定王（あんていおう）は、中国で皇族が封じられた諸侯王としての王号。 封地の安定郡は、現在の甘粛省から寧夏回族自治区のそれぞれ中南部に置かれていた郡である。"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageLength",588
"http://ja.dbpedia.org/resource/安定王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安定王?oldid=86181321&ns=0"
"http://ja.dbpedia.org/resource/諸侯王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定王"
"http://wikidata.dbpedia.org/resource/Q10946580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安定王"
"http://ja.wikipedia.org/wiki/安定王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安定王"
