"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇神天皇"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任那"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂仁天皇"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代朝鮮の人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都怒我阿羅斯等"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蘇那曷叱知"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/abstract","蘇那曷叱知（そなかしち、蘇那曷叱智）は、『日本書紀』に伝わる古代朝鮮の人物。任那からの最初の朝貢使とされる。"
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://dbpedia.org/ontology/wikiPageLength",1283
"http://ja.dbpedia.org/resource/蘇那曷叱知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蘇那曷叱知?oldid=91990520&ns=0"
"http://ja.dbpedia.org/resource/都怒我阿羅斯等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://wikidata.dbpedia.org/resource/Q17223410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/蘇那曷叱智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.dbpedia.org/resource/蘇那曷叱智","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蘇那曷叱知"
"http://ja.wikipedia.org/wiki/蘇那曷叱知","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蘇那曷叱知"
