"subject","predicate","object"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開設の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本所"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のたばこ関連団体"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肉筆浮世絵"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本たばこ産業"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京・ミュージアムぐるっとパス対象施設"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageID",1494357
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageRevisionID",91642471
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない渋谷区の建築物"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命誌研究館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙具"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田区の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉筆浮世絵"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本専売公社"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川_(墨田区)"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年開設の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神南"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年開設の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とうきょうスカイツリー駅"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷公園通り"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本所"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肉筆浮世絵"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩事業センター"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のたばこ関連団体"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本たばこ産業"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所吾妻橋駅"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京・ミュージアムぐるっとパス対象施設"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食文化博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tabashio.jp/"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jti.co.jp/Culture/museum/information/index.html"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/name","たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/name","TOBACCO & SALT MUSEUM"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/nick","タバシオ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/postalCode","130-0003"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco_&_Salt_Museum_(Tokyo).jpg?width=300"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibuya_2008_Aug_2.jpg"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco-and-Salt-Museum-Shibuya-01.jpg"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco-and-Salt-Museum-Shibuya-02.jpg"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco_&_Salt_Museum_(Tokyo).jpg"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/収蔵作品数",3
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/date",20130424075105
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/mapCaption","博物館の位置"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/nativeName","TOBACCO & SALT MUSEUM"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/pushpinMap","Tokyo city"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/title","休館および移転・リニューアルに関するお知らせ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/url","http://www.jti.co.jp/Culture/museum/information/index.html"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/名称","たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/愛称","タバシオ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/所在地","東京都墨田区横川1-16-3"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/所在地郵便番号",130
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/正式名称","たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/画像","Tobacco & Salt Museum .JPG"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/画像説明","博物館の外観"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/経度秒",30.7
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/緯度秒",20.9
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/管理運営","日本たばこ産業"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/開館",1978
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/喫煙具"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://ja.dbpedia.org/property/建物設計","http://ja.dbpedia.org/resource/梓設計"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/collection","3万点"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/abstract","たばこと塩の博物館（たばことしおのはくぶつかん）は、東京都墨田区にある博物館で、日本たばこ産業が運営する企業博物館である。"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageLength",3503
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たばこと塩の博物館?oldid=91642471&ns=0"
"http://ja.dbpedia.org/resource/たばこ総合研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/ぶかっこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/トラフダケ自生地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/ドン・ロドリゴ日本見聞録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/ロドリゴ・デ・ビベロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/佐々木謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/南桂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/塩事業センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/墨田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/大横川親水公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/奥村政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/宇賀田為吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/山崎龍女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/岩崎均史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/平木浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/日本たばこ産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/日本の喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/日本専売公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/早坂文嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/時代劇おもしろ雑学「虎之巻」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/本所吾妻橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/本谷のトラフダケ自生地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/東京・ミュージアムぐるっとパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/東京瓦斯紡績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/桂文楽_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/梓設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/歌川国丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/歌川国久_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/歌川国芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/渋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/煙管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/生命誌研究館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/産業観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/百鬼夜行絵巻_(松井文庫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/菱川師宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/葛飾戴斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/蔫録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/藤麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/見世物小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/電力館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/鳥居清広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/鳥居清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/鳥文斎栄之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/鳥高斎栄昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://wikidata.dbpedia.org/resource/Q11271253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/歌川国久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
