"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageRevisionID",90233005
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所浦町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立宮田小学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田村_(熊本県)"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網田駅"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立天草高等学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立天草高等学校倉岳校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立倉岳中学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立倉岳小学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦村_(熊本県)"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kuratake_Kumamoto.png"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角線"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道59号有明倉岳線"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角港"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツゲ"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草諸島"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新和町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和47年7月豪雨"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河浦町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代港"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角駅"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多良木町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五和町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡港"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kratake_Kumaoto_chaptrer.gif"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚底村"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土砂災害"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛深市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土石流"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明町_(熊本県)"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栖本町"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草郡"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道266号"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天草市域の廃止市町村"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立浦小学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立棚底小学校"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村章"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村旗"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス天草営業所"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/倉岳町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuratake_Kumamoto.png"
"http://ja.dbpedia.org/resource/倉岳町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/倉岳頂上の展望台.jpg"
"http://ja.dbpedia.org/resource/倉岳町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kratake_Kumaoto_chaptrer.gif"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/倉岳頂上の展望台.jpg?width=300"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/人口",3493
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止日","--03-27"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/御所浦町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/牛深市"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天草町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/新和町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/有明町_(熊本県)"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/本渡市"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/河浦町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/五和町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/栖本町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/現在の自治体","天草市"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/境界未定","なし"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/コード",43527
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/面積",25.589999999999999858
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/旗",100
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/旗の説明","倉岳町旗"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/ツゲ"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/紋章",75
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/紋章の説明","倉岳町章"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/ユリ"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/上天草市"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/internetarchive","www.kuratake.com/"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/よみがな","くらたけまち"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/所在地","天草郡倉岳町大字棚底1919"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/画像","倉岳頂上の展望台.JPG"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/倉岳"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/都道府県","熊本県"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/自治体名","倉岳町"
"http://ja.dbpedia.org/resource/倉岳町","http://ja.dbpedia.org/property/人口の時点",2005
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/abstract","倉岳町（くらたけまち）は、熊本県天草郡にあった町である。「海と緑の健康パーク倉岳」を町の標語に掲げていた。 2006年（平成18年）3月27日に本渡市、牛深市、天草郡御所浦町、有明町、栖本町、新和町、五和町、天草町、河浦町と合併し、天草市となった。かつての町域は天草市倉岳町となっている。"
"http://ja.dbpedia.org/resource/倉岳町","http://dbpedia.org/ontology/wikiPageLength",2707
"http://ja.dbpedia.org/resource/倉岳町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉岳町?oldid=90233005&ns=0"
"http://ja.dbpedia.org/resource/倉岳町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉岳町"
"http://ja.dbpedia.org/resource/半島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草ケーブルネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草市立宮田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草市立棚底小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草市立浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/天草郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/姫戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/宮田村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/御所浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/御所浦町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/新和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/新和町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/昭和47年7月豪雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/有明町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/有明町_(熊本県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/本渡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/栖本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/栖本町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/棚底村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/棚底村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/河浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/河浦町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/浦村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/浦村_(熊本県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県立天草高等学校倉岳校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県道109号大浦港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/熊本県道59号有明倉岳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/牛深市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/牛深市","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/離島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.dbpedia.org/resource/龍ヶ岳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉岳町"
"http://wikidata.dbpedia.org/resource/Q6445643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉岳町"
"http://ja.wikipedia.org/wiki/倉岳町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉岳町"
