"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageID",3603679
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageRevisionID",76213071
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1528年"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口研語"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島勝言"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木氏"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田郡"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高清"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極氏"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木久頼"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明叔慶浚"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王滝村"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木氏"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江馬氏"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路氏"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路家"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木直頼"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路基綱"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅昌寺_(下呂市)"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原村_(岐阜県)"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨国の人物"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日_(旧暦)"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1477年"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾義元"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1516年没"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷村_(岐阜県益田郡)"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/三木重頼","http://xmlns.com/foaf/0.1/name","三木重頼"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/子","直頼"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/戒名","作稠山春公大禅定門"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/別名","修理亮"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/死没","--02-02"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/氏名","三木重頼"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/京極高清"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三木氏"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/父母","父：三木久頼"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/禅昌寺_(下呂市)"
"http://ja.dbpedia.org/resource/三木重頼","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/abstract","三木 重頼（みつき しげより）は室町時代の武将。飛騨三木氏の当主。"
"http://ja.dbpedia.org/resource/三木重頼","http://dbpedia.org/ontology/wikiPageLength",1589
"http://ja.dbpedia.org/resource/三木重頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木重頼?oldid=76213071&ns=0"
"http://ja.dbpedia.org/resource/三木重頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木重頼"
"http://ja.dbpedia.org/resource/加子母村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/姉小路氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/木曾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/木曾義元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.dbpedia.org/resource/落合村_(岐阜県恵那郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木重頼"
"http://wikidata.dbpedia.org/resource/Q30934239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木重頼"
"http://ja.wikipedia.org/wiki/三木重頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木重頼"
