"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港_(神戸市)"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan01n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野浜町"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪湾"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧大阪砲兵工廠化学分析場"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan02n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸税関"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化遺産"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錢高組"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン・クリエイティブセンター神戸"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置塩章"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易センター駅"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代化遺産"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ宮駅"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商工貿易センタービル"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧神戸市立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aij.or.jp/scripts/request/document/20090217.pdf"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiito.jp/about/establishment/"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/name","旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/postalCode","651-0082"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6849
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.georss.org/georss/point","34.684916666666666 135.19947222222223"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.199
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan01n.jpg?width=300"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan08n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan07n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan02n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/151003_Former_National_Raw_Silk_Conditioning_Houses_Kobe_Japan01n.jpg"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/階数",4
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/名称","旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/所在地","兵庫県神戸市中央区小野浜町1番地"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/所在地郵便番号",651
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/用途","資料館・博物館"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/画像説明","旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/竣工",1932
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/経度分",11
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/経度秒",58.1
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/緯度秒",5.7
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/置塩章"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/位置図種類","Kobe"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/延床面積",10290
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/錢高組"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/構造形式","SRC造"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://ja.dbpedia.org/property/旧用途","国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/address","兵庫県神戸市中央区小野浜町1番地"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/buildingEndYear","1932"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/abstract","旧国立生糸検査所（きゅうこくりつきいとけんさじょ）は、兵庫県神戸市中央区の新港地区にある歴史的建造物。"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://dbpedia.org/ontology/wikiPageLength",2500
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧国立生糸検査所?oldid=87119471&ns=0"
"http://ja.dbpedia.org/resource/旧国立生糸検査所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.19947814941 34.684917449951)"
"http://ja.dbpedia.org/resource/旧神戸市立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/横浜第二合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/歴史主義建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/神戸商工貿易センタービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/神戸港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/神戸税関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/絹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/置塩章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/貿易センター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/近代化遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/サマーライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/旧国立生糸検査場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/国立生糸検査場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/国立生糸検査場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/国立生糸検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.dbpedia.org/resource/国立生糸検査所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧国立生糸検査所"
"http://ja.wikipedia.org/wiki/旧国立生糸検査所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧国立生糸検査所"
