"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標準模型"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーバー_(素粒子)"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP対称性の破れ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルーノ・ポンテコルボ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュートリノ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPT対称性"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧二郎"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプトン_(素粒子)"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニタリ行列"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CKM行列"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱い相互作用"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーソー機構"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニタリー性_(物理学)"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有状態"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川昌美"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nu-fit.org/"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フレーバー"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/abstract","素粒子物理学において、ポンテコルボ・牧・中川・坂田行列（英: Pontecorvo–Maki–Nakagawa–Sakata matrix、PMNS行列)、牧・中川・坂田行列（英: Maki–Nakagawa–Sakata matrix、MNS行列)、レプトン混合行列、あるいはニュートリノ混合行列はニュートリノが自由伝播するときと弱い相互作用するときの量子状態の不整合に関する情報を持ったユニタリ混合行列である。これはニュートリノ振動のモデルである。この行列はブルーノ・ポンテコルボによって予測されたニュートリノ振動を説明するために、1962年に牧二郎、中川昌美及び坂田昌一によって導入された。"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://dbpedia.org/ontology/wikiPageLength",9223
"http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポンテコルボ・牧・中川・坂田行列?oldid=84004571&ns=0"
"http://ja.dbpedia.org/resource/ミューニュートリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/中川昌美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/坂田昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/大亜湾原子炉ニュートリノ実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/牧二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/スーパーカミオカンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/ニュートリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/ニュートリノ振動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/PMNS_行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/PMNS_行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/PMNS行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.dbpedia.org/resource/PMNS行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
"http://ja.wikipedia.org/wiki/ポンテコルボ・牧・中川・坂田行列","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポンテコルボ・牧・中川・坂田行列"
