"subject","predicate","object"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカブ"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田義郎"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後古典期"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスメル島"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土偶"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ神話の神"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルム"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトゥン人"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixchel_Dresden.jpg"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ixchel.svg"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ixchel.svg?width=300"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/abstract","イシュ・チェル（イシュチェルとも。Ix Chel）は、マヤ神話において、洪水・虹・出産等を司る女神である。イツァムナーの妻でバカブの母。人間に対する破壊神としての面も持つ。"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://dbpedia.org/ontology/wikiPageLength",2367
"http://ja.dbpedia.org/resource/イシュ・チェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イシュ・チェル?oldid=90295303&ns=0"
"http://ja.dbpedia.org/resource/イシュ・チェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イシュ・チェル"
"http://ja.dbpedia.org/resource/イツァムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/キニチ・アハウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/コスメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/シャドウ_オブ_ザ_トゥームレイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/ドレスデン絵文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/ハイナ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/プトゥン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/ヘヴィーオブジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/マヤ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/メキシコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/悪魔の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/月神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/月神一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/金星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/チャック・チェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/チャック・チェル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/イシュチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.dbpedia.org/resource/イシュチェル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イシュ・チェル"
"http://ja.wikipedia.org/wiki/イシュ・チェル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イシュ・チェル"
