"subject","predicate","object"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lok_52_5679.JPG"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆動輪"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置による機関車の分類"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ロコモティブ"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国鉄標準クラス9F蒸気機関車"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国営鉄道"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輪"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置2-10-0の機関車"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道の車両"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国鉄52形蒸気機関車"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン邦有鉄道"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lok_52_5679.jpg?width=300"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lok_52_5679.jpg"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/abstract","車輪配置 2-10-0 (しゃりんはいち2-10-0、ホワイト式分類)は1軸先輪・5軸動輪で構成されるものをさす。アメリカ式分類での愛称は「デカポッド (Decapod)」。"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/車輪配置_2-10-0?oldid=82460167&ns=0"
"http://ja.dbpedia.org/resource/デカポッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/デカポッド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.wikipedia.org/wiki/車輪配置_2-10-0","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
