"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクロストライアングルフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/マクロスプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/メローラ・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/兵藤まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/劇場版マクロスΔ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/可変戦闘機_(マクロスシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/森本晃司_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/発表!全マクロス大投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/VF-19_エクスカリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/YF-24_エボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/YF-29_デュランダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/アップル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/ゴースト_(マクロスシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://www.w3.org/2000/01/rdf-schema#label","シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://www.w3.org/2000/01/rdf-schema#comment","シャロン・アップル（Sharon Apple）は、OVA『マクロスプラス』に登場する、架空のバーチャルアイドル。主要登場人物のひとり。声の出演は兵藤まこ（英語吹き替え版ではメローラ・ハート）。歌唱は複数の人物が担当している（）。"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097v64"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の人工知能"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の音楽家"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルアイドル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクロスシリーズの登場人物"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の歌手"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageID",1061469
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageRevisionID",92042700
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺健吾"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャル・リアリティ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルアイドル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(マクロスシリーズ)"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウヨンタナ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教音楽"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクロスシリーズの登場人物"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルアイドル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロスプラス"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根麻衣"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロスシリーズの用語一覧"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次星間大戦"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロスシリーズの音楽"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス_(架空の兵器)"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロスF"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野よう子"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス_VF-X2"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCAV"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスパーカッション"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気火災"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2045年"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロス7"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフィー"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居昭乃"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VF-19_エクスカリバー"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤まこ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2039年"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VF-22_シュトゥルムフォーゲルII"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の歌手"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gabriela_Robin"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMJK"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fire_Bomber"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の音楽家"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自我"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メローラ・ハート"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の人工知能"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドコントロール"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マクロスシリーズ"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Macross_characters"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/abstract","シャロン・アップル（Sharon Apple）は、OVA『マクロスプラス』に登場する、架空のバーチャルアイドル。主要登場人物のひとり。声の出演は兵藤まこ（英語吹き替え版ではメローラ・ハート）。歌唱は複数の人物が担当している（）。"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャロン・アップル"
"http://ja.dbpedia.org/resource/シャロン・アップル","http://dbpedia.org/ontology/wikiPageLength",4938
"http://ja.dbpedia.org/resource/シャロン・アップル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャロン・アップル?oldid=92042700&ns=0"
"http://ja.dbpedia.org/resource/ゼントラーディ軍の兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/バーチャルアイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.dbpedia.org/resource/バーチャロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・アップル"
"http://ja.wikipedia.org/wiki/シャロン・アップル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャロン・アップル"
